Entity Id ->,31693712,32837699,31635758
Entity Name ->,UNO 2.0/2.5 SN 709012-3M08-2314,UNO 2.0/2.5 SN 709014-3M08-2314,UNO 2.0/2.5 SN 709016-3M08-2314
,,,
Field ->,Generated Power,Generated Power,Generated Power
Timestamp,watts,watts,watts
2023-01-01 03:00:00.000Z,2018.303588867188,2040.685791015625,2022.216796875
2023-02-01 03:00:00.000Z,2075.7216796875,2086.91650390625,2065.111328125
2023-03-01 03:00:00.000Z,2102.339111328125,2097.232421875,2088.26708984375
2023-04-01 03:00:00.000Z,2070.017822265625,2078.892822265625,2075.740234375
2023-05-01 03:00:00.000Z,2097.015625,2099.90673828125,2089.026123046875
2023-06-01 03:00:00.000Z,2071.538818359375,2072.015625,2073.0830078125
2023-07-01 03:00:00.000Z,2081.805419921875,2101.43505859375,2087.507568359375
2023-08-01 03:00:00.000Z,2085.227783203125,2055.204345703125,2061.695068359375
2023-09-01 03:00:00.000Z,2090.171142578125,2049.091064453125,2049.168212890625
2023-10-01 03:00:00.000Z,2024.00732421875,2031.515991210938,2032.845581054688
