Entity Id ->,18376502
Entity Name ->,UNO-DM-6.0-TL-PLUS SN 123122-3P31-0219
,
Field ->,Generated Power
Timestamp,watts
2023-01-01 03:00:00.000Z,6087.09814453125
2023-02-01 03:00:00.000Z,6090.49951171875
2023-03-01 03:00:00.000Z,6092.5693359375
2023-04-01 03:00:00.000Z,6035.69921875
2023-05-01 03:00:00.000Z,4006.472900390625
2023-06-01 03:00:00.000Z,604.07470703125
2023-07-01 03:00:00.000Z,1350.053344726562
2023-08-01 03:00:00.000Z,4300.53955078125
2023-09-01 03:00:00.000Z,6082.27490234375
2023-10-01 03:00:00.000Z,6084.4287109375
